PlayerID,Name,Yr,Pos,G,Att,Comp,Pct.,Yards,Yards/Att,TD,Int,Rating,Att/G,Yards/G,TeamID,year
1086421,Desmond Ridder,SO,QB,2,46,31,67.4,408,8.9,2,2,147.55,23,204,140,2018
1094349,Ben Bryant,FR,QB,1,3,0,0,0,0,0,0,0,3,0,140,2018
,Total,,,2,49,31,63.3,408,8.3,2,2,138.53,24.5,204,140,2018
,Opponents,,,2,53,30,56.6,394,7.4,4,2,136.41,26.5,197,140,2018
1103260,Jack Zergiotis,FR,QB,1,31,21,67.7,275,8.9,0,2,129.36,31,275,164,2018
1103250,Mike Beaudry,SR,QB,1,21,14,66.7,158,7.5,0,1,120.35,21,158,164,2018
,Total,,,2,52,35,67.3,433,8.3,0,3,125.72,26,216.5,164,2018
,Opponents,,,2,58,36,62.1,309,5.3,4,1,126.14,29,154.5,164,2018
1094600,Holton Ahlers,SO,QB,2,68,40,58.8,363,5.3,1,2,102.63,34,181.5,196,2018
1078642,Reid Herring,JR,QB,2,8,5,62.5,74,9.3,0,0,140.2,4,37,196,2018
,Total,,,2,76,45,59.2,437,5.8,1,2,106.59,38,218.5,196,2018
,Opponents,,,2,62,37,59.7,461,7.4,1,2,121,31,230.5,196,2018
1079007,D'Eriq King,SR,QB,2,53,29,54.7,306,5.8,3,1,118.13,26.5,153,288,2018
1103673,Logan Holgorsen,FR,QB,1,1,1,100,5,5,0,0,142,1,5,288,2018
,Total,,,2,54,30,55.6,311,5.8,3,1,118.57,27,155.5,288,2018
,Opponents,,,2,62,35,56.5,580,9.4,5,1,158.41,31,290,288,2018
1069726,Brady White,JR,QB,2,52,40,76.9,509,9.8,2,1,167.98,26,254.5,404,2018
1087571,Connor Adair,SO,QB,1,7,6,85.7,61,8.7,0,0,158.91,7,61,404,2018
,Total,,,2,59,46,78,570,9.7,2,1,166.92,29.5,285,404,2018
,Opponents,,,2,38,17,44.7,183,4.8,1,1,88.62,19,91.5,404,2018
1081567,Malcolm Perry,SR,QB,1,9,6,66.7,103,11.4,0,0,162.8,9,103,726,2018
,Total,,,1,9,6,66.7,103,11.4,0,0,162.8,9,103,726,2018
,Opponents,,,1,29,16,55.2,167,5.8,0,0,103.55,29,167,726,2018
1069665,Blake Barnett,SR,QB,2,50,25,50,188,3.8,0,2,73.58,25,94,651,2018
1096858,Jordan McCloud,FR,QB,2,8,7,87.5,112,14,1,0,246.35,4,56,651,2018
,Total,,,2,58,32,55.2,300,5.2,1,2,97.4,29,150,651,2018
,Opponents,,,2,47,33,70.2,277,5.9,2,1,129.5,23.5,138.5,651,2018
1081242,Shane Buechele,JR,QB,2,80,51,63.8,675,8.4,3,1,144.51,40,337.5,663,2018
,Total,,,2,80,51,63.8,675,8.4,3,1,144.51,40,337.5,663,2018
,Opponents,,,2,88,54,61.4,509,5.8,6,2,127.9,44,254.5,663,2018
1081050,Anthony Russo,JR,QB,1,41,32,78,409,10,4,1,189.16,41,409,690,2018
1089133,Todd Centeio,SO,QB,1,5,4,80,98,19.6,1,0,310.64,5,98,690,2018
,Total,,,1,46,36,78.3,507,11,5,1,202.36,46,507,690,2018
,Opponents,,,1,42,20,47.6,190,4.5,0,0,85.62,42,190,690,2018
1071146,Justin McMillan,SR,QB,2,51,24,47.1,302,5.9,2,1,105.82,25.5,151,718,2018
1097470,Amare Jones,SO,RB,2,1,0,0,0,0,0,0,0,0.5,0,718,2018
1080888,Keon Howard,JR,QB,1,1,1,100,-4,-4,0,0,66.4,1,-4,718,2018
,Total,,,2,53,25,47.2,298,5.6,2,1,103.08,26.5,149,718,2018
,Opponents,,,2,71,38,53.5,415,5.8,2,1,109.1,35.5,207.5,718,2018
1078060,Zach Smith,JR,QB,2,55,37,67.3,436,7.9,2,1,142.22,27.5,218,719,2018
,Total,,,2,55,37,67.3,436,7.9,2,1,142.22,27.5,218,719,2018
,Opponents,,,2,75,43,57.3,428,5.7,2,0,114.07,37.5,214,719,2018
1103027,Dillon Gabriel,FR,QB,2,32,16,50,372,11.6,5,0,199.21,16,186,128,2018
1072158,Brandon Wimbush,SR,QB,1,23,12,52.2,168,7.3,2,0,142.22,23,168,128,2018
1094276,Quadry Jones,FR,QB,2,3,3,100,78,26,1,0,428.4,1.5,39,128,2018
,Total,,,2,58,31,53.4,618,10.7,8,0,188.47,29,309,128,2018
,Opponents,,,2,76,32,42.1,269,3.5,0,1,69.21,38,134.5,128,2018
1078131,Anthony Brown,JR,QB,2,40,23,57.5,438,11,5,0,190.73,20,219,67,2018
1086148,Dennis Grosel,SO,QB,2,2,1,50,9,4.5,0,0,87.8,1,4.5,67,2018
1078134,Kobay White,JR,WR,2,1,0,0,0,0,0,1,-200,0.5,0,67,2018
,Total,,,2,43,24,55.8,447,10.4,5,1,176.85,21.5,223.5,67,2018
,Opponents,,,2,73,48,65.8,493,6.8,5,5,131.38,36.5,246.5,67,2018
1094389,Trevor Lawrence,SO,QB,2,58,37,63.8,436,7.5,2,3,127.97,29,218,147,2018
1086441,Chase Brice,SO,QB,2,7,5,71.4,53,7.6,1,0,182.17,3.5,26.5,147,2018
,Total,,,2,65,42,64.6,489,7.5,3,3,133.81,32.5,244.5,147,2018
,Opponents,,,2,60,31,51.7,373,6.2,2,3,104.89,30,186.5,147,2018
1070393,Quentin Harris,SR,QB,2,64,42,65.6,442,6.9,4,2,138.02,32,221,193,2018
1086674,Chris Katrenick,SO,QB,1,2,1,50,19,9.5,0,1,29.8,2,19,193,2018
,Total,,,2,66,43,65.2,461,7,4,3,134.73,33,230.5,193,2018
,Opponents,,,2,61,38,62.3,478,7.8,4,0,149.76,30.5,239,193,2018
1068187,James Blackman,SO,QB,2,73,53,72.6,609,8.3,6,2,164.31,36.5,304.5,234,2018
1086823,Cam Akers,JR,RB,2,1,0,0,0,0,0,0,0,0.5,0,234,2018
,Total,,,2,74,53,71.6,609,8.2,6,2,162.1,37,304.5,234,2018
,Opponents,,,2,89,53,59.6,648,7.3,3,1,129.58,44.5,324,234,2018
1094842,James Graham,FR,QB,2,8,5,62.5,92,11.5,1,0,200.35,4,46,255,2018
1086943,Tobias Oliver,SO,QB,2,12,5,41.7,76,6.3,0,2,61.54,6,38,255,2018
1078911,Lucas Johnson,SO,QB,2,19,11,57.9,45,2.4,0,1,67.26,9.5,22.5,255,2018
,Total,,,2,39,21,53.8,213,5.5,1,3,92.81,19.5,106.5,255,2018
,Opponents,,,2,55,34,61.8,390,7.1,3,2,132.11,27.5,195,255,2018
1079409,Jawon Pass,JR,QB,2,46,24,52.2,330,7.2,4,1,136.78,23,165,367,2018
1087444,Malik Cunningham,SO,QB,1,1,1,100,24,24,0,0,301.6,1,24,367,2018
1095392,Chatarius Atwell,SO,WR,2,1,0,0,0,0,0,0,0,0.5,0,367,2018
,Total,,,2,48,25,52.1,354,7.4,4,1,137.36,24,177,367,2018
,Opponents,,,2,39,23,59,235,6,1,0,118.05,19.5,117.5,367,2018
1095564,Jarren Williams,FR,QB,2,69,49,71,523,7.6,3,0,149.03,34.5,261.5,415,2018
,Total,,,2,69,49,71,523,7.6,3,0,149.03,34.5,261.5,415,2018
,Opponents,,,2,52,34,65.4,546,10.5,4,2,171.28,26,273,415,2018
1104500,Sam Howell,FR,QB,2,48,31,64.6,519,10.8,4,0,182.91,24,259.5,457,2018
1095832,Dyami Brown,SO,WR,2,1,1,100,18,18,0,0,251.2,0.5,9,457,2018
,Total,,,2,49,32,65.3,537,11,4,0,184.31,24.5,268.5,457,2018
,Opponents,,,2,69,46,66.7,451,6.5,3,2,130.12,34.5,225.5,457,2018
1088151,Matthew McKay,SO,QB,2,65,43,66.2,508,7.8,2,0,141.95,32.5,254,490,2018
1086827,Bailey Hockman,SO,QB,2,7,5,71.4,37,5.3,0,0,115.83,3.5,18.5,490,2018
,Total,,,2,72,48,66.7,545,7.6,2,0,139.42,36,272.5,490,2018
,Opponents,,,2,72,41,56.9,326,4.5,0,1,92.2,36,163,490,2018
1088578,Kenny Pickett,JR,QB,2,78,47,60.3,506,6.5,2,2,118.08,39,253,545,2018
,Total,,,2,78,47,60.3,506,6.5,2,2,118.08,39,253,545,2018
,Opponents,,,2,61,35,57.4,358,5.9,2,0,117.5,30.5,179,545,2018
1089105,Tommy DeVito,SO,QB,2,74,45,60.8,506,6.8,3,3,123.52,37,253,688,2018
1097091,Taj Harris,SO,WR,2,1,0,0,0,0,0,0,0,0.5,0,688,2018
1089088,Clayton Welch,SR,QB,2,1,0,0,0,0,0,0,0,0.5,0,688,2018
,Total,,,2,76,45,59.2,506,6.7,3,3,120.28,38,253,688,2018
,Opponents,,,2,80,42,52.5,534,6.7,3,3,113.45,40,267,688,2018
1069724,Bryce Perkins,SR,QB,2,60,36,60,373,6.2,4,2,127.55,30,186.5,746,2018
1097841,Brennan Armstrong,FR,QB,2,10,9,90,103,10.3,0,1,156.52,5,51.5,746,2018
,Total,,,2,70,45,64.3,476,6.8,4,3,131.7,35,238,746,2018
,Opponents,,,2,54,26,48.1,315,5.8,1,3,92.15,27,157.5,746,2018
1071038,Ryan Willis,SR,QB,2,75,45,60,616,8.2,6,3,147.39,37.5,308,742,2018
,Total,,,2,75,45,60,616,8.2,6,3,147.39,37.5,308,742,2018
,Opponents,,,2,57,31,54.4,397,7,2,1,120.97,28.5,198.5,742,2018
1081779,Jamie Newman,JR,QB,2,74,55,74.3,713,9.6,6,0,182.01,37,356.5,749,2018
,Total,,,2,74,55,74.3,713,9.6,6,0,182.01,37,356.5,749,2018
,Opponents,,,2,83,55,66.3,670,8.1,4,3,142.74,41.5,335,749,2018
1086087,Charlie Brewer,JR,QB,2,47,33,70.2,362,7.7,6,0,177.04,23.5,181,51,2018
1093998,Gerry Bohanon,FR,QB,2,13,9,69.2,66,5.1,1,0,137.26,6.5,33,51,2018
,Total,,,2,60,42,70,428,7.1,7,0,168.42,30,214,51,2018
,Opponents,,,2,60,33,55,260,4.3,0,1,88.07,30,130,51,2018
1095075,Brock Purdy,SO,QB,1,41,30,73.2,278,6.8,2,0,146.22,41,278,311,2018
,Total,,,1,41,30,73.2,278,6.8,2,0,146.22,41,278,311,2018
,Opponents,,,1,42,25,59.5,228,5.4,1,0,112.98,42,228,311,2018
1071062,Carter Stanley,SR,QB,2,48,33,68.8,348,7.3,2,2,135.07,24,174,328,2018
,Total,,,2,48,33,68.8,348,7.3,2,2,135.07,24,174,328,2018
,Opponents,,,2,48,30,62.5,338,7,2,2,127.07,24,169,328,2018
1079203,Skylar Thompson,JR,QB,2,35,26,74.3,363,10.4,3,0,189.69,17.5,181.5,327,2018
1087248,Nick Ast,SO,QB,2,3,3,100,28,9.3,0,0,178.4,1.5,14,327,2018
1095154,John Holcombe II,FR,QB,2,3,1,33.3,9,3,0,0,58.53,1.5,4.5,327,2018
,Total,,,2,41,30,73.2,400,9.8,3,0,179.27,20.5,200,327,2018
,Opponents,,,2,42,21,50,205,4.9,0,1,86.24,21,102.5,327,2018
1077804,Jalen Hurts,SR,QB,2,41,34,82.9,591,14.4,6,0,252.31,20.5,295.5,522,2018
1096398,Tanner Mordecai,FR,QB,2,9,6,66.7,114,12.7,2,0,246.4,4.5,57,522,2018
1105008,Spencer Rattler,FR,QB,1,4,4,100,50,12.5,1,0,287.5,4,50,522,2018
,Total,,,2,54,44,81.5,755,14,9,0,253.92,27,377.5,522,2018
,Opponents,,,2,65,43,66.2,436,6.7,4,2,136.66,32.5,218,522,2018
1096340,Spencer Sanders,FR,QB,2,42,31,73.8,453,10.8,6,0,211.55,21,226.5,521,2018
1078978,Dru Brown,SR,QB,2,10,7,70,142,14.2,2,0,255.28,5,71,521,2018
1096342,Shaun Taylor,FR,QB,1,4,4,100,21,5.3,0,0,144.1,4,21,521,2018
,Total,,,2,56,42,75,616,11,8,0,214.54,28,308,521,2018
,Opponents,,,2,74,38,51.4,438,5.9,5,2,117.96,37,219,521,2018
1105831,Max Duggan,FR,QB,1,23,16,69.6,165,7.2,1,0,144.18,23,165,698,2018
1071002,Alex Delton,SR,QB,1,22,10,45.5,119,5.4,0,0,90.9,22,119,698,2018
,Total,,,1,45,26,57.8,284,6.3,1,0,118.12,45,284,698,2018
,Opponents,,,1,28,13,46.4,114,4.1,0,2,66.34,28,114,698,2018
1089310,Sam Ehlinger,JR,QB,2,85,59,69.4,677,8,8,0,167.38,42.5,338.5,703,2018
1097283,Casey Thompson,FR,QB,1,5,3,60,25,5,0,0,102,5,25,703,2018
1081260,Devin Duvernay,SR,WR,2,1,1,100,8,8,0,0,167.2,0.5,4,703,2018
,Total,,,2,91,63,69.2,710,7.8,8,0,163.78,45.5,355,703,2018
,Opponents,,,2,93,66,71,811,8.7,6,3,159.06,46.5,405.5,703,2018
1097245,Alan Bowman,SO,QB,2,99,71,71.7,713,7.2,5,1,146.87,49.5,356.5,700,2018
1081209,Jett Duffey,JR,QB,1,1,1,100,4,4,0,0,133.6,1,4,700,2018
1072527,Jackson Tyner,SR,QB,2,3,0,0,0,0,0,0,0,1.5,0,700,2018
,Total,,,2,103,72,69.9,717,7,5,1,142.45,51.5,358.5,700,2018
,Opponents,,,2,43,19,44.2,216,5,1,0,94.06,21.5,108,700,2018
1080393,Austin Kendall,JR,QB,2,67,42,62.7,397,5.9,3,2,121.27,33.5,198.5,768,2018
1079628,Jack Allison,JR,QB,1,2,1,50,4,2,0,1,-33.2,2,4,768,2018
,Total,,,2,69,43,62.3,401,5.8,3,3,116.79,34.5,200.5,768,2018
,Opponents,,,2,48,30,62.5,306,6.4,3,1,132.51,24,153,768,2018
1079715,Brandon Peters,JR,QB,2,58,38,65.5,390,6.7,7,1,158.38,29,195,301,2018
1094996,Matt Robinson,FR,QB,1,2,1,50,31,15.5,0,0,180.2,2,31,301,2018
,Total,,,2,60,39,65,421,7,7,1,159.11,30,210.5,301,2018
,Opponents,,,2,59,33,55.9,403,6.8,0,3,103.14,29.5,201.5,301,2018
1095043,Michael Penix Jr.,FR,QB,2,60,38,63.3,523,8.7,3,2,146.38,30,261.5,306,2018
1079108,Peyton Ramsey,JR,QB,1,14,13,92.9,226,16.1,2,0,275.6,14,226,306,2018
1103724,Jack Tuttle,FR,QB,1,7,3,42.9,18,2.6,0,0,64.46,7,18,306,2018
,Team,,,1,1,0,0,0,0,0,0,0,1,0,306,2018
,Total,,,2,82,54,65.9,767,9.4,5,2,159.66,41,383.5,306,2018
,Opponents,,,2,66,37,56.1,362,5.5,2,1,109.1,33,181,306,2018
1079167,Nate Stanley,SR,QB,2,58,37,63.8,488,8.4,6,0,168.61,29,244,312,2018
1095106,Spencer Petras,FR,QB,2,6,3,50,8,1.3,0,0,61.2,3,4,312,2018
,Total,,,2,64,40,62.5,496,7.8,6,0,158.54,32,248,312,2018
,Opponents,,,2,54,27,50,233,4.3,2,3,87.36,27,116.5,312,2018
1081720,Josh Jackson,JR,QB,2,62,36,58.1,541,8.7,7,1,165.4,31,270.5,392,2018
1079491,Tyrrell Pigrome,JR,QB,2,5,2,40,61,12.2,1,0,208.48,2.5,30.5,392,2018
1095456,Tyler DeSue,FR,QB,1,1,0,0,0,0,0,0,0,1,0,392,2018
,Total,,,2,68,38,55.9,602,8.9,8,1,166.13,34,301,392,2018
,Opponents,,,2,60,36,60,397,6.6,3,1,128.75,30,198.5,392,2018
1079831,Shea Patterson,SR,QB,2,58,36,62.1,410,7.1,3,0,138.52,29,205,418,2018
1095625,Michael Barrett,SO,LB,2,1,1,100,25,25,0,0,310,0.5,12.5,418,2018
1090349,Dylan McCaffrey,JR,QB,2,3,2,66.7,17,5.7,0,0,114.27,1.5,8.5,418,2018
1095639,Joe Milton,SO,QB,1,1,0,0,0,0,0,0,0,1,0,418,2018
,Team,,,1,1,0,0,0,0,0,0,0,1,0,418,2018
,Total,,,2,64,39,60.9,452,7.1,3,0,135.74,32,226,418,2018
,Opponents,,,2,46,28,60.9,277,6,2,2,117.1,23,138.5,418,2018
1071468,Brian Lewerke,SR,QB,2,69,44,63.8,506,7.3,4,1,141.6,34.5,253,416,2018
1071471,Darrell Stewart Jr.,SR,WR,2,1,1,100,17,17,0,0,242.8,0.5,8.5,416,2018
1087696,Rocky Lombardi,SO,QB,2,1,1,100,3,3,0,0,125.2,0.5,1.5,416,2018
,Total,,,2,71,46,64.8,526,7.4,4,1,142.79,35.5,263,416,2018
,Opponents,,,2,68,43,63.2,438,6.4,3,3,123.08,34,219,416,2018
1087761,Tanner Morgan,SO,QB,2,41,29,70.7,410,10,3,1,174,20.5,205,428,2018
,Total,,,2,41,29,70.7,410,10,3,1,174,20.5,205,428,2018
,Opponents,,,2,61,37,60.7,481,7.9,4,3,138.69,30.5,240.5,428,2018
1095920,Adrian Martinez,SO,QB,2,48,29,60.4,468,9.8,2,2,147.74,24,234,463,2018
,Total,,,2,48,29,60.4,468,9.8,2,2,147.74,24,234,463,2018
,Opponents,,,2,76,47,61.8,606,8,4,4,135.66,38,303,463,2018
1072119,TJ Green,SR,QB,1,10,6,60,62,6.2,0,0,112.08,10,62,509,2018
1086442,Hunter Johnson,SO,QB,1,17,6,35.3,55,3.2,0,2,38.93,17,55,509,2018
,Total,,,1,27,12,44.4,117,4.3,0,2,66.03,27,117,509,2018
,Opponents,,,1,34,23,67.6,233,6.9,1,0,134.93,34,233,509,2018
1094904,Justin Fields,SO,QB,2,50,38,76,458,9.2,6,0,192.54,25,229,518,2018
1073836,Chris Chugunov,SR,QB,2,3,3,100,12,4,0,0,133.6,1.5,6,518,2018
,Total,,,2,53,41,77.4,470,8.9,6,0,189.21,26.5,235,518,2018
,Opponents,,,2,63,39,61.9,372,5.9,1,2,110.4,31.5,186,518,2018
1088552,Sean Clifford,JR,QB,2,45,30,66.7,559,12.4,6,0,215.01,22.5,279.5,539,2018
1096525,Will Levis,SO,QB,2,14,11,78.6,62,4.4,1,0,139.34,7,31,539,2018
,Total,,,2,59,41,69.5,621,10.5,7,0,197.05,29.5,310.5,539,2018
,Opponents,,,2,58,32,55.2,386,6.7,2,2,115.55,29,193,539,2018
1072494,Elijah Sindelar,SR,QB,2,104,68,65.4,932,9,9,3,163.46,52,466,559,2018
,Total,,,2,104,68,65.4,932,9,9,3,163.46,52,466,559,2018
,Opponents,,,2,100,61,61,715,7.2,5,1,135.56,50,357.5,559,2018
1077491,McLane Carter,SR,QB,2,47,27,57.4,368,7.8,2,4,120.24,23.5,184,587,2018
1096660,Artur Sitkowski,SO,QB,1,11,4,36.4,19,1.7,0,1,32.69,11,19,587,2018
1094054,Johnny Langan,FR,QB,2,1,1,100,8,8,0,0,167.2,0.5,4,587,2018
,Total,,,2,59,32,54.2,395,6.7,2,5,104.72,29.5,197.5,587,2018
,Opponents,,,2,71,41,57.7,365,5.1,4,2,113.89,35.5,182.5,587,2018
1090054,Jack Coan,JR,QB,2,59,45,76.3,564,9.6,5,0,184.54,29.5,282,796,2018
1106592,Graham Mertz,FR,QB,1,5,4,80,35,7,0,0,138.8,5,35,796,2018
1098084,Chase Wolf,FR,QB,2,1,1,100,2,2,0,0,116.8,0.5,1,796,2018
,Total,,,2,65,50,76.9,601,9.2,5,0,179.97,32.5,300.5,796,2018
,Opponents,,,2,57,25,43.9,174,3.1,0,3,58.98,28.5,87,796,2018
1087932,Chris Reynolds,SO,QB,2,51,34,66.7,432,8.5,5,2,162.34,25.5,216,458,2018
1072740,Brett Kean,SR,QB,1,8,4,50,50,6.3,1,2,93.75,8,50,458,2018
,Total,,,2,59,38,64.4,482,8.2,6,4,153.03,29.5,241,458,2018
,Opponents,,,2,37,20,54.1,242,6.5,3,0,135.75,18.5,121,458,2018
1090140,Chris Robison,SO,QB,2,74,40,54.1,355,4.8,1,1,96.1,37,177.5,229,2018
1079277,Justin Agner,JR,QB,2,5,3,60,30,6,0,1,70.4,2.5,15,229,2018
1078702,James Charles,JR,RB,2,1,1,100,-2,-2,0,0,83.2,0.5,-1,229,2018
,Total,,,2,80,44,55,383,4.8,1,2,94.35,40,191.5,229,2018
,Opponents,,,2,46,27,58.7,494,10.7,6,0,191.95,23,247,229,2018
1070015,James Morgan,SR,QB,2,45,22,48.9,233,5.2,1,1,95.28,22.5,116.5,231,2018
1086798,Kaylan Wiggins,SO,QB,1,6,2,33.3,41,6.8,0,0,90.73,6,41,231,2018
1070525,Maurice Alexander,SR,WR,2,1,0,0,0,0,0,0,0,0.5,0,231,2018
,Total,,,2,52,24,46.2,274,5.3,1,1,92.91,26,137,231,2018
,Opponents,,,2,52,34,65.4,436,8.4,3,2,147.17,26,218,231,2018
1071160,J'Mar Smith,SR,QB,2,76,51,67.1,551,7.3,3,1,138.41,38,275.5,366,2018
1087395,Westin Elliott,JR,QB,1,3,1,33.3,9,3,0,1,-8.14,3,9,366,2018
,Total,,,2,79,52,65.8,560,7.1,3,2,132.84,39.5,280,366,2018
,Opponents,,,2,83,57,68.7,540,6.5,5,0,143.21,41.5,270,366,2018
1087467,Isaiah Green,SO,QB,2,45,28,62.2,294,6.5,4,2,137.54,22.5,147,388,2018
1075916,Alex Thomson,SR,QB,2,7,6,85.7,102,14.6,1,0,255.25,3.5,51,388,2018
1079445,Xavier Gaines,JR,TE,2,1,0,0,0,0,0,0,0,0.5,0,388,2018
,Team,,,2,1,0,0,0,0,0,0,0,0.5,0,388,2018
,Total,,,2,54,34,63,396,7.3,5,2,147.7,27,198,388,2018
,Opponents,,,2,74,44,59.5,483,6.5,2,2,117.8,37,241.5,388,2018
1095681,Asher O'Hara,SO,QB,2,62,44,71,584,9.4,6,2,175.57,31,292,419,2018
1093593,Chase Cunningham,SO,QB,1,9,4,44.4,17,1.9,0,0,60.31,9,17,419,2018
,Total,,,2,71,48,67.6,601,8.5,6,2,160.98,35.5,300.5,419,2018
,Opponents,,,2,66,40,60.6,479,7.3,5,2,140.52,33,239.5,419,2018
1080164,Mason Fine,SR,QB,2,69,45,65.2,535,7.8,5,2,148.46,34.5,267.5,497,2018
1096110,Jason Bean,FR,QB,2,7,5,71.4,33,4.7,1,0,158.17,3.5,16.5,497,2018
,Total,,,2,76,50,65.8,568,7.5,6,2,149.36,38,284,497,2018
,Opponents,,,2,66,45,68.2,588,8.9,4,0,163.02,33,294,497,2018
1091405,Stone Smartt,JR,QB,2,53,33,62.3,280,5.3,0,1,102.87,26.5,140,523,2018
1088461,Steven Williams,SO,WR,2,1,0,0,0,0,0,1,-200,0.5,0,523,2018
,Total,,,2,54,33,61.1,280,5.2,0,2,97.25,27,140,523,2018
,Opponents,,,2,57,35,61.4,471,8.3,4,2,146.95,28.5,235.5,523,2018
1105236,Tom Stewart,SR,QB,1,30,19,63.3,185,6.2,1,0,126.13,30,185,574,2018
1096615,Wiley Green,FR,QB,2,19,10,52.6,131,6.9,0,0,110.55,9.5,65.5,574,2018
,Total,,,2,49,29,59.2,316,6.4,1,0,120.09,24.5,158,574,2018
,Opponents,,,2,35,24,68.6,365,10.4,4,0,193.89,17.5,182.5,574,2018
1079374,Jack Abraham,JR,QB,2,54,36,66.7,527,9.8,3,3,155.87,27,263.5,664,2018
,Total,,,2,54,36,66.7,527,9.8,3,3,155.87,27,263.5,664,2018
,Opponents,,,2,53,34,64.2,325,6.1,2,1,124.34,26.5,162.5,664,2018
1085758,Tyler Johnston III,SO,QB,2,43,23,53.5,433,10.1,5,1,171.8,21.5,216.5,9,2018
,Team,,,2,1,0,0,0,0,0,0,0,0.5,0,9,2018
,Total,,,2,44,23,52.3,433,9.8,5,1,167.88,22,216.5,9,2018
,Opponents,,,2,76,44,57.9,474,6.2,4,1,125.03,38,237,9,2018
1097326,Brandon Jones,SR,QB,2,32,14,43.8,289,9,1,1,123.67,16,144.5,704,2018
1073186,Kai Locksley,SR,QB,1,7,3,42.9,33,4.7,0,0,82.46,7,33,704,2018
,Total,,,2,39,17,43.6,322,8.3,1,1,116.27,19.5,161,704,2018
,Opponents,,,2,85,59,69.4,581,6.8,5,1,143.88,42.5,290.5,704,2018
1089366,Frank Harris,SO,QB,2,60,43,71.7,299,5,3,1,126.7,30,149.5,706,2018
1087377,Lowell Narcisse,SO,QB,2,6,2,33.3,9,1.5,0,0,45.93,3,4.5,706,2018
1097363,Cordale Grundy,SR,QB,1,1,0,0,0,0,0,1,-200,1,0,706,2018
,Total,,,2,67,45,67.2,308,4.6,3,2,114.58,33.5,154,706,2018
,Opponents,,,2,56,31,55.4,359,6.4,4,1,129.21,28,179.5,706,2018
1081920,Steven Duncan,JR,QB,2,72,45,62.5,545,7.6,2,4,124.14,36,272.5,772,2018
,Total,,,2,72,45,62.5,545,7.6,2,4,124.14,36,272.5,772,2018
,Opponents,,,2,47,26,55.3,470,10,4,0,167.41,23.5,235,772,2018
1081514,Kelvin Hopkins Jr.,SR,QB,2,12,5,41.7,96,8,1,1,119.7,6,48,725,2018
,Team,,,2,1,0,0,0,0,0,0,0,0.5,0,725,2018
,Total,,,2,13,5,38.5,96,7.4,1,1,110.49,6.5,48,725,2018
,Opponents,,,2,45,27,60,294,6.5,0,0,114.88,22.5,147,725,2018
1094117,Zach Wilson,SO,QB,2,62,40,64.5,440,7.1,1,2,123,31,220,77,2018
,Team,,,1,1,0,0,0,0,0,0,0,1,0,77,2018
,Total,,,2,63,40,63.5,440,7,1,2,121.05,31.5,220,77,2018
,Opponents,,,2,44,30,68.2,282,6.4,2,1,132.47,22,141,77,2018
1082773,Stephen Calvert,SR,QB,2,76,41,53.9,446,5.9,1,3,99.69,38,223,355,2018
1103957,Johnathan Bennett,FR,QB,2,5,2,40,11,2.2,0,0,58.48,2.5,5.5,355,2018
,Total,,,2,81,43,53.1,457,5.6,1,3,97.15,40.5,228.5,355,2018
,Opponents,,,2,60,33,55,362,6,2,3,106.68,30,181,355,2018
1071303,Randall West,SR,QB,2,48,29,60.4,231,4.8,1,2,99.39,24,115.5,400,2018
1104131,Andrew Brito,JR,QB,2,16,8,50,88,5.5,1,2,91.83,8,44,400,2018
,Total,,,2,64,37,57.8,319,5,2,4,97.49,32,159.5,400,2018
,Opponents,,,2,58,41,70.7,613,10.6,6,3,183.27,29,306.5,400,2018
1088094,Josh Adkins,SO,QB,2,72,47,65.3,366,5.1,1,3,104.23,36,183,472,2018
1096012,Matt Romero,SR,QB,1,6,2,33.3,16,2.7,0,0,55.73,6,16,472,2018
,Total,,,2,78,49,62.8,382,4.9,1,3,100.49,39,191,472,2018
,Opponents,,,2,82,60,73.2,792,9.7,10,0,194.55,41,396,472,2018
1080260,Ian Book,SR,QB,1,23,14,60.9,193,8.4,1,0,145.7,23,193,513,2018
,Total,,,1,23,14,60.9,193,8.4,1,0,145.7,23,193,513,2018
,Opponents,,,1,28,12,42.9,134,4.8,0,0,83.06,28,134,513,2018
1077772,Kato Nelson,JR,QB,2,68,35,51.5,481,7.1,2,1,117.66,34,240.5,5,2018
1085675,Robbie Kelley,SR,QB,2,4,2,50,6,1.5,0,0,62.6,2,3,5,2018
,Total,,,2,72,37,51.4,487,6.8,2,1,114.6,36,243.5,5,2018
,Opponents,,,2,49,30,61.2,513,10.5,7,1,192.22,24.5,256.5,5,2018
1078035,Drew Plitt,JR,QB,2,81,58,71.6,737,9.1,8,2,175.69,40.5,368.5,47,2018
1093973,John Paddock,FR,QB,1,2,1,50,5,2.5,0,0,71,2,5,47,2018
,Total,,,2,83,59,71.1,742,8.9,8,2,173.17,41.5,371,47,2018
,Opponents,,,2,76,44,57.9,547,7.2,2,4,116.51,38,273.5,47,2018
1062400,Darius Wade,SR,QB,2,51,30,58.8,332,6.5,3,0,132.91,25.5,166,71,2018
1078181,Grant Loy,JR,QB,2,10,6,60,41,4.1,1,0,127.44,5,20.5,71,2018
1084534,Nate Needham,JR,K,2,1,0,0,0,0,0,1,-200,0.5,0,71,2018
,Total,,,2,62,36,58.1,373,6,4,1,126.66,31,186.5,71,2018
,Opponents,,,2,28,17,60.7,212,7.6,2,0,147.88,14,106,71,2018
1094151,Matt Myers,FR,QB,2,41,21,51.2,314,7.7,3,1,134.83,20.5,157,86,2018
1086246,Kyle Vantrease,SO,QB,2,1,0,0,0,0,0,0,0,0.5,0,86,2018
,Total,,,2,42,21,50,314,7.5,3,1,131.61,21,157,86,2018
,Opponents,,,2,31,23,74.2,371,12,4,0,217.3,15.5,185.5,86,2018
1073041,Quinten Dormady,SR,QB,2,49,32,65.3,321,6.6,3,1,136.46,24.5,160.5,129,2018
1078404,Tommy Lazzaro,SR,QB,2,1,1,100,6,6,0,0,150.4,0.5,3,129,2018
1079549,David Moore,JR,QB,2,11,3,27.3,1,0.1,0,0,28.03,5.5,0.5,129,2018
,Total,,,2,61,36,59,328,5.4,3,1,117.14,30.5,164,129,2018
,Opponents,,,2,68,46,67.6,599,8.8,5,0,165.91,34,299.5,129,2018
1086716,Mike Glass III,SR,QB,2,75,54,72,525,7,5,2,147.47,37.5,262.5,204,2018
,Total,,,2,75,54,72,525,7,5,2,147.47,37.5,262.5,204,2018
,Opponents,,,2,79,49,62,526,6.7,4,4,124.54,39.5,263,204,2018
1087306,Dustin Crum,JR,QB,2,31,20,64.5,189,6.1,1,0,126.38,15.5,94.5,331,2018
1078005,Woody Barrett,JR,QB,2,16,9,56.3,83,5.2,1,0,120.46,8,41.5,331,2018
,Total,,,2,47,29,61.7,272,5.8,2,0,124.35,23.5,136,331,2018
,Opponents,,,2,45,23,51.1,469,10.4,2,1,148.88,22.5,234.5,331,2018
1104195,Brett Gabbert,FR,QB,2,44,27,61.4,338,7.7,2,1,136.34,22,169,414,2018
1087610,Jackson Williamson,SO,QB,2,1,1,100,7,7,0,0,158.8,0.5,3.5,414,2018
,Total,,,2,45,28,62.2,345,7.7,2,1,136.85,22.5,172.5,414,2018
,Opponents,,,2,64,44,68.8,460,7.2,5,2,148.66,32,230,414,2018
1070159,Ross Bowers,SR,QB,2,62,40,64.5,528,8.5,3,2,145.57,31,264,503,2018
1080209,Marcus Childers,JR,QB,1,2,1,50,6,3,0,0,75.2,2,6,503,2018
,Total,,,2,64,41,64.1,534,8.3,3,2,143.37,32,267,503,2018
,Opponents,,,2,51,28,54.9,401,7.9,2,1,129.97,25.5,200.5,503,2018
1088366,Nathan Rourke,SR,QB,2,49,31,63.3,365,7.4,2,0,139.31,24.5,182.5,519,2018
1096316,Joe Mischler,FR,QB,1,1,0,0,0,0,0,1,-200,1,0,519,2018
,Total,,,2,50,31,62,365,7.3,2,1,132.52,25,182.5,519,2018
,Opponents,,,2,79,48,60.8,612,7.7,3,1,135.83,39.5,306,519,2018
1073288,Mitchell Guadagni,SR,QB,1,12,7,58.3,122,10.2,0,0,143.73,12,122,709,2018
1097411,Carter Bradley,FR,QB,1,13,4,30.8,44,3.4,0,1,43.82,13,44,709,2018
,Total,,,1,25,11,44,166,6.6,0,1,91.78,25,166,709,2018
,Opponents,,,1,26,19,73.1,246,9.5,2,0,177.94,26,246,709,2018
1073904,Jon Wassink,SR,QB,2,62,43,69.4,620,10,6,2,178.84,31,310,774,2018
1088617,Griffin Alstott,SO,QB,2,4,4,100,33,8.3,1,0,251.8,2,16.5,774,2018
,Total,,,2,66,47,71.2,653,9.9,7,2,183.26,33,326.5,774,2018
,Opponents,,,2,75,50,66.7,525,7,4,1,140.4,37.5,262.5,774,2018
1089519,Isaiah Sanders,SR,QB,1,1,1,100,41,41,0,0,444.4,1,41,721,2018
,Total,,,1,1,1,100,41,41,0,0,444.4,1,41,721,2018
,Opponents,,,1,18,11,61.1,86,4.8,1,1,108.47,18,86,721,2018
1102735,Hank Bachmeier,FR,QB,2,85,52,61.2,689,8.1,2,2,132.32,42.5,344.5,66,2018
,Total,,,2,85,52,61.2,689,8.1,2,2,132.32,42.5,344.5,66,2018
,Opponents,,,2,52,33,63.5,383,7.4,3,1,140.52,26,191.5,66,2018
1078520,Collin Hill,JR,QB,2,79,56,70.9,741,9.4,7,2,173.86,39.5,370.5,156,2018
1079962,Patrick O'Brien,JR,QB,1,1,1,100,29,29,0,0,343.6,1,29,156,2018
,Total,,,2,80,57,71.3,770,9.6,7,2,175.98,40,385,156,2018
,Opponents,,,2,57,35,61.4,383,6.7,3,0,135.21,28.5,191.5,156,2018
1086265,Jorge Reyna,SR,QB,2,74,43,58.1,544,7.4,5,3,134.05,37,272,96,2018
,Total,,,2,74,43,58.1,544,7.4,5,3,134.05,37,272,96,2018
,Opponents,,,2,65,47,72.3,506,7.8,3,2,146.78,32.5,253,96,2018
1078976,Cole McDonald,JR,QB,2,93,59,63.4,799,8.6,8,5,153.24,46.5,399.5,277,2018
1094943,Chevan Cordeiro,FR,QB,1,7,5,71.4,58,8.3,1,0,188.17,7,58,277,2018
,Total,,,2,100,64,64,857,8.6,9,5,155.69,50,428.5,277,2018
,Opponents,,,2,72,37,51.4,530,7.4,4,2,125.99,36,265,277,2018
1095993,Carson Strong,FR,QB,2,76,43,56.6,384,5.1,3,2,106.8,38,192,466,2018
1100187,Hamish McClure,FR,QB,1,3,3,100,20,6.7,0,0,156,3,20,466,2018
,Team,,,2,1,0,0,0,0,0,0,0,0.5,0,466,2018